Organization Name,Organization City,Number Served
"Action Ministries, Inc.",Covington,"6,486"
AdventureServe Ministries,Wilmore,"1,487"
Americana Community Center,Louisville,"5,000"
Anderson County Backpack Buddies,Lawrenceburg,248
Arbor Youth Services,Lexington,668
Be Concerned,Covington,"5,728"
Big Brothers Big Sisters of Kentuckiana,Louisville,860
"Big Brothers Big Sisters of the Bluegrass, Inc.",Lexington,385
"Big Sandy Area Community Action Program, Inc.",Paintsville,"10,000"
"Boys & Girls Haven, Inc.",Louisville,"2,300"
"Bright Life Farms, Inc.",Kuttawa,28
Camp Horsin' Around,Perryville,"1,239"
Caring Place,"Lebanon   ",147
CASA of Lexington,Lexington,625
CASA of the River Region,Louisville,619
Catholic Charities Louisville,Louisville,"16,972"
Catholic Diocese of Lexington,Lexington,"2,500"
Centerstone,Louisville,"35,000"
Children's Law Center,Covington,875
"Choices, Inc.",Louisville,25
"Chrysalis House, Inc.",Lexington,300
CincySmiles Foundation,"Cincinnati, OH","12,316"
"Clark County Community Services, Inc.",Winchester,"9,943"
Clark County Homeless Coalition,Winchester,244
Community Action Council,Lexington,"22,830"
Community Service Center of Wilmore and High Bridge,Wimore,205
Crossroads Pregnancy Resource Center,Crestwood,110
Dare to Care Food Bank,Louisville,"134,000"
Dreams With Wings,Louisville,320
Epilepsy Foundation of Kentuckiana,Louisville,
Family and Children's Place,Louisville,"4,551"
Family Enrichment Center,Bowling Green,"1,800"
Family Scholar House,Louisville,"13,649"
Family Service Society,Paducah,"4,085"
Father Bradley Shelter for Women and Children,Henderson,122
Fostering Goodwill,Lexington,261
Franciscan Kitchen,Louisville,"141,427"
"Gateway Children's Advocacy Center, Inc.",Morehead,398
Gateway Children's Services,Mount Sterling,286
Generations of KY,Mayfield,210
"God’s Designs, Inc.","Louisville ",114
God's Pantry Food Bank,Lexington,"200,000"
"God's Pantry of Pulaski County, Inc.",Somerset,
Grayson County Alliance,Leitchfield,"14,430"
"Guthrie Opportunity Center Foundation, Inc.",Bardstown,150
Habitat for Humanity of Metro Louisville,Louisville,142
Harbor House,"Louisville ",300
Harlan County Boys and Girls Club,Harlan,"2,337"
Have a Heart Foundation,Louisville,"1,756"
Hazard Perry County Community Ministries,Hazard,275
Henry Hosea House,Newport,"55,000"
HighPoint Charitable Services,La Grange,"3,372"
Hillcrest-Bruce Mission,Ashland,"2,423"
Holly Hill Child & Family Solutions,California,"2,396"
"Home for the Aged of the Little Sisters of the Poor, Inc.",Louisville,95
Homeless and Housing Coalition of Kentucky,Frankfort,329
Honor Flight of the Bluegrass,"Louisville ",212
"Hope Center, Inc.",Lexington,"3,077"
Hope's Place,Ashland,"1,000"
Hope's Wings Domestic Violence Program,Richmond,226
Hospice Care Plus,Berea,"2,357"
Housing Development Alliance,Hazard,139
"Housing Oriented Ministries Established for Service, Inc.",Whitesburg,95
Humane Society of Oldham County,Lagrange,"2,100"
Isaiah House Recovery Center,Willisburg,"1,091"
KCEOC Community Action Partnership,Barbourville,"6,757"
Kentuckiana Center for Education Health & Research,Louisville,235
Kentucky Association for Academic Competition,Frankfort,"3,200"
Kentucky Community and Technical College System,Versailles,32
Kentucky Equine Humane Center,Lexington,800
Kentucky Harvest,Louisville,
Kentucky Refugee Ministries Lexington,Lexington,"1,447"
Lighthouse Academy at Newburg,Louisville,"1,762"
"LKLP Community Action Council, Inc.",Hazard,"10,809"
Lotus,Paducah,"1,380"
Louisville Central Community Centers,Louisville,"4,000"
"Magoffin County Senior Citizens, Inc.",Salyersville,300
Marcella's Kitchen,Benton,
Marshall County Exceptional Center,Benton,30
Martin County Senior Citizens Center,Inez,207
"Mental Health America of Kentucky, Inc.",Lexington,"6,054"
Merryman House Domestic Crisis Center,Paducah,"1,031"
"Mission Hope for Kids, Inc.",Elizabethtown,200
"Mission Lexington, Inc.",Lexington,"1,000"
Mom's Closet Resource Center,Louisville,104
Morehead Gateway Helping Hands Food Bank,Morehead,"18,000"
Natalie's Sisters,Lexington,407
NELCASA,Bardstown,347
"New Opportunity School for Women, Inc.",Berea,110
New Pathways for Children,Melber,65
"New Perceptions, Inc.",Edgewood,787
"New Roots, Inc.",Louisville,"1,950"
Northern Kentucky Children's Advocacy Center,Florence,800
Paducah Cooperative Ministry,Paducah,"6,677"
Paris Animal Welfare Society,Paris,"2,000"
Partnership Housing,Booneville,250
Pillar,Crestwood,329
Portland Promise Center,Louisville,"3,000"
Prevent Child Abuse Kentucky,Lexington,
Project Worth & Outreach,"Means ","1,493"
Refuge Clinic,Lexington,1310
"Revive Ministries, Inc.",Nicholasville,355
Ronald McDonald House Charities of Kentuckiana,Louisville,"3,728"
Rose Garden Center for Hope and Healing,Covington,880
SAFY of KY,Louisville,"1,370"
Sarah's Place Women's Resource Center,Sandy Hook,300
Schuhmann Social Service Center,Louisville,"14,880"
Seedleaf,Lexington,857
"Society of St. Vincent de Paul, Council of Louisville",Louisville,"2,500"
"SOS International, Inc.",Louisville,
South Central Kentucky Kids on the Block,Bowling Green,"31,444"
Southwest Community Ministries,Louisville,"13,000"
"SpringHaven, Inc.",Elizabethtown,"3,151"
St. Joseph Children's Home,Louisville,310
St. Joseph Peace Mission for Children,Owensboro,250
"St. Vincent Mission, Inc.",David,"5,581"
"The Arrow Fund, Inc.",Prospect,89
The Bill and Betsy Scheben Care Center,Florence,469
The Bridge to Recovery,Bowling Green,300
The Center for Women and Families,Louisville,"7,000"
The Foster Care Council,"Lexington ",600
The Nest,Lexington,"4,500"
"The Point Arc of Northern Kentucky, Inc.",Covington,"1,500"
The Post Clinic,Mount Sterling,432
UMCFood Ministry,Latonia,"3,800"
"Union County Happy Pack, Inc.","Morganfield ",275
United Methodist Mountain Mission,Jackson,"220,000"
USO of Central and Southern Ohio,"Columbus, OH","33,000"
Warm Blessings Inc.,Elizabethtown,"20,,354"
Wendell Foster,Owensboro,2000
Wilderness Trace Child Development Center,Danville,110
YouthBuild Louisville,Louisville,"2,853"
"Zoom Group, Inc.","Louisville ",230
,,
